,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fire and Rescue Service,Back Office,042410,ICT,Supplies and Services,342051,Computers and Communications,21-Aug-2018,2059754-1110068264,"2,581.12","2,581.12",VERITAS STORAGE (IRELAND) LTD.,195500,Manual Invoice Entry,PO,Ballycoolin Business Park,IE3336324GH,Computer software-rentals and maint,,0,0,0,Other,,Computers and Communications,,0,0,
Fire and Rescue Service,Support Services,042250,HR/OD,Supplies and Services,338058,Services,21-Aug-2018,2059755-DDFRS01MP,540.00,540.00,VERONICA LOCATELLI-BOOTH.,206527,Manual Invoice Entry,Non-PO,61 Oakland Road,,Non Core Occupational Health,,0,0,0,Other,,Services,,0,0,
Fire and Rescue Service,Support Services,042250,HR/OD,Supplies and Services,338058,Services,21-Aug-2018,2059755-DDFRS02MP,540.00,540.00,VERONICA LOCATELLI-BOOTH.,206527,Manual Invoice Entry,Non-PO,61 Oakland Road,,Non Core Occupational Health,,0,0,0,Other,,Services,,0,0,
Fire and Rescue Service,Back Office,041999,Financing,Stock A926,926900,Stock in hand-Inventory system,21-Aug-2018,2059758-INV529295,928.50,"1,114.20",WORKWEAR EXPRESS LTD.,46745,Manual Invoice Entry,PO,Mr AJ & Mrs AM Ward,GB 722 1127 83,Stock in hand-Inventory system,,0,0,0,Other,,Stock in hand-Inventory system,,0,0,
Fire and Rescue Service,Front Line,042313,Stanhope,Construction work A908,908105,Construction work,23-Aug-2018,2059759-0940000012-094,"2,650.00","3,180.00",AIRWAVE SOLUTIONS LTD.,84475,Manual Invoice Entry,Non-PO,Charter Court,GB 904 4405 52,Construction work,,0,0,0,Other,,Construction work,,0,0,
Fire and Rescue Service,Back Office,042402,Technical Services Centre,Premises,125009,Rents E125,23-Aug-2018,2059765-RENT016047,"10,000.00","12,000.00",CABLE PROPERTIES & INVESTMENTS LTD.,172647,Manual Invoice Entry,Non-PO,Riverside Park Road,GB 870 8439 95,Rentswayleaves and leases,,0,0,0,Other,,Rents E125,,0,0,
Fire and Rescue Service,Support Services,042590,Training,Employees,040149,Recruitment Instruction and Training,23-Aug-2018,2059769-54315,"5,357.00","6,428.40",CYLIX LTD.,174727,Manual Invoice Entry,PO,2 Bath Street,GB 790 8037 12,Training-all costs,,0,0,0,Other,,Recruitment Instruction and Training,,0,0,
Fire and Rescue Service,Support Services,042590,Training,Employees,040149,Recruitment Instruction and Training,23-Aug-2018,2059770-INV-0068,"2,025.00","2,430.00",DRONEFLIGHT LTD.,206203,Manual Invoice Entry,PO,The Studio,GB 179 8827 33,Training-all costs,,0,0,0,Other,,Recruitment Instruction and Training,,0,0,
Fire and Rescue Service,Back Office,042410,ICT,Supplies and Services,342051,Computers and Communications,23-Aug-2018,2059777-INV-09302,"74,820.00","89,784.00",INFOGRAPHICS UK LTD.,171750,Manual Invoice Entry,Non-PO,Westcott House,GB 398 2825 01,Computer software-rentals and maint,,0,0,0,Other,,Computers and Communications,,0,0,
Fire and Rescue Service,Back Office,042403,Training Centre,Premises,135005,Water Services,23-Aug-2018,2059781-5012315,"1,606.79","1,606.79",WAVE (AWBN).,197131,Manual Invoice Entry,Non-PO,Anglian Water Business (National) Ltd,GB 277 6339 60,Water charges,,0,0,0,Other,,Water Services,,0,0,
Fire and Rescue Service,Back Office,042410,ICT,Supplies and Services,342501,Computers and Communications,23-Aug-2018,2059782-80601135,"1,500.00","1,800.00",PAGEONE COMMUNICATIONS LTD.,45571,Manual Invoice Entry,Non-PO,12th Floor GW1,GB 731 5124 68,Alerters,,0,0,0,Other,,Computers and Communications,,0,0,
Fire and Rescue Service,Back Office,042410,ICT,Supplies and Services,342051,Computers and Communications,23-Aug-2018,2059788-INV01961058,"8,496.00","10,195.20",SOFTCAT LTD.,132513,Manual Invoice Entry,PO,Thames Industrial Estate,GB 491 8485 03,Computer software-rentals and maint,,0,0,0,Other,,Computers and Communications,,0,0,
Fire and Rescue Service,Back Office,041999,Financing,Stock A926,926900,Stock in hand-Inventory system,23-Aug-2018,2059789-46562,"1,036.00","1,243.20",THE SAFETY LETTERBOX CO LTD.,62210,Manual Invoice Entry,PO,Unit 1B,GB 438 6751 18,Stock in hand-Inventory system,,0,0,0,Other,,Stock in hand-Inventory system,,0,0,
Fire and Rescue Service,Support Services,042560,Assets,Supplies and Services,304293,Equipment and Materials,23-Aug-2018,2059790-0901602256,"2,333.10","2,799.72",TRADE UK.,42847,Manual Invoice Entry,PO,Selectapost 28,GB 232 5555 75,Fire fighting-purchase,,0,0,0,Other,,Equipment and Materials,,0,0,
Fire and Rescue Service,Management and Support Services,041342,Transport - All Vehicles,Supplies and Services,304259,Equipment and Materials,23-Aug-2018,2059791-1949,"2,004.00","2,404.80",TRANSPORT TECHNOLOGY SYSTEMS LTD (TTS).,196208,Manual Invoice Entry,PO,Victoria House,GB 164 7730 90,Equipment-purchase and rental,,0,0,0,Other,,Equipment and Materials,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,215995,Running Costs of Vehicles,23-Aug-2018,2059791-2069,888.00,"1,065.60",TRANSPORT TECHNOLOGY SYSTEMS LTD (TTS).,196208,Manual Invoice Entry,Non-PO,Victoria House,GB 164 7730 90,Vehicle running expenses,,0,0,0,Other,,Running Costs of Vehicles,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,215995,Running Costs of Vehicles,23-Aug-2018,2059791-2146,"2,990.00","3,588.00",TRANSPORT TECHNOLOGY SYSTEMS LTD (TTS).,196208,Manual Invoice Entry,Non-PO,Victoria House,GB 164 7730 90,Vehicle running expenses,,0,0,0,Other,,Running Costs of Vehicles,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,210057,Repair and Maintenance of Vehicles,23-Aug-2018,2059793-3240394-43,759.58,911.50,VOLVO GROUP UK LTD.,46623,Manual Invoice Entry,PO,Crowther Road,GB 262 8721 48,Vehicle and Plant Materials,,0,0,0,Other,,Repair and Maintenance of Vehicles,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,210057,Repair and Maintenance of Vehicles,28-Aug-2018,2059797-OP/I040360,"1,365.00","1,638.00",ANGLOCO LTD.,42732,Manual Invoice Entry,PO,Station Road,GB 427 5452 46,Vehicle and Plant Materials,,0,0,0,Other,,Repair and Maintenance of Vehicles,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,210057,Repair and Maintenance of Vehicles,28-Aug-2018,2059797-OP/I040446Q,724.23,869.08,ANGLOCO LTD.,42732,Manual Invoice Entry,PO,Station Road,GB 427 5452 46,Vehicle and Plant Materials,,0,0,0,Other,,Repair and Maintenance of Vehicles,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,210057,Repair and Maintenance of Vehicles,28-Aug-2018,2059798-10575227,"1,796.00","2,155.20",BRISTOL STREET MOTORS.,63250,Manual Invoice Entry,PO,Abbey Road,GB 902 7372 38,Vehicle and Plant Materials,,0,0,0,Other,,Repair and Maintenance of Vehicles,,0,0,
Fire and Rescue Service,Front Line,042311,Consett,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Aug-2018,2059802-F6978,891.20,"1,039.84",FOOTPRINT UNIFORMS.,193132,Manual Invoice Entry,PO,Absolute Invoice Finance Ltd,GB 982 1128 23,Clothing uniforms and laundry,,0,0,0,Other,,Clothing uniforms and laundry E328,,0,0,
Fire and Rescue Service,Front Line,042311,Consett,Supplies and Services,328041,Clothing uniforms and laundry E328,28-Aug-2018,2059802-F7069,557.00,668.40,FOOTPRINT UNIFORMS.,193132,Manual Invoice Entry,PO,Absolute Invoice Finance Ltd,GB 982 1128 23,Clothing uniforms and laundry,,0,0,0,Other,,Clothing uniforms and laundry E328,,0,0,
Fire and Rescue Service,Back Office,042410,ICT,Supplies and Services,342525,Computers and Communications,28-Aug-2018,2059803-1143411,"37,543.58","45,052.30",HOME OFFICE.,150402,Manual Invoice Entry,Non-PO,Home Office Shared Service Centre,GB 888 8160 61,Radio-rental and maintenance,,0,0,0,Other,,Computers and Communications,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,210057,Repair and Maintenance of Vehicles,28-Aug-2018,2059808-SI625399,518.64,622.37,NPA MOTOR FACTORS LTD.,45508,Manual Invoice Entry,PO,Unit 7,GB 789 5422 74,Vehicle and Plant Materials,,0,0,0,Other,,Repair and Maintenance of Vehicles,,0,0,
Fire and Rescue Service,Support Services,042590,Training,Supplies and Services,324117,Provisions E324,28-Aug-2018,2059809-5800031428,"5,119.23","6,143.09",OCS GROUP UK LTD.,203563,Manual Invoice Entry,Non-PO,PO Box 518,GB 2387 0343 79,Catering costs - provisions,,0,0,0,Other,,Provisions E324,,0,0,
Fire and Rescue Service,Support Services,042590,Training,Supplies and Services,304293,Equipment and Materials,28-Aug-2018,2059813-05/08/2018,"2,320.00","2,320.00",SACRISTON AUTO DISMANTLERS.,163297,Manual Invoice Entry,Non-PO,Old Colliery Yard,,Fire fighting-purchase,,0,0,0,Other,,Equipment and Materials,,0,0,
Fire and Rescue Service,Front Line,042331,Darlington,Premises,145051,Cleaning and Domestic Supplies,28-Aug-2018,2059814-31201701,"1,326.65","1,591.97",SUEZ RECYCLING & RECOVERY UK LTD.,46069,Manual Invoice Entry,Non-PO,Cash Allocation Department,GB 444 0858 47,Refuse collection etc.,,0,0,0,Other,,Cleaning and Domestic Supplies,,0,0,
Fire and Rescue Service,Back Office,042470,Corporate & Democratic,Supplies and Services,356061,Members Expenses,30-Aug-2018,2059824-601106479,"14,230.74","14,230.74",DURHAM COUNTY COUNCIL.,57932,Manual Invoice Entry,Non-PO,Revenues & Benefits,GB 178 1781 30,Members-basic allowance,,0,0,0,Other,,Members Expenses,,0,0,
Fire and Rescue Service,Back Office,041999,Financing,Stock A926,926900,Stock in hand-Inventory system,30-Aug-2018,2059830-64101,827.40,992.88,IN CAR SAFETY CENTRE.,105259,Manual Invoice Entry,PO,16 Dunsby Road,GB 382 4317 53,Stock in hand-Inventory system,,0,0,0,Other,,Stock in hand-Inventory system,,0,0,
Fire and Rescue Service,Back Office,042480,Countywide,Supplies and Services,360099,Insurances,30-Aug-2018,2059831-AVNPC1800543001,915.20,915.20,MARSH LTD UK.,44629,Manual Invoice Entry,Non-PO,PO Box 4860,GB 244 2517 79,Insurance premiums-miscellaneous,,0,0,0,Other,,Insurances,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,215995,Running Costs of Vehicles,30-Aug-2018,2059832-346029,"2,643.75","3,172.50",OIL NRG LTD.,192161,Manual Invoice Entry,PO,Hunter House,GB 917 8904 86,Vehicle running expenses,,0,0,0,Other,,Running Costs of Vehicles,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,215995,Running Costs of Vehicles,30-Aug-2018,2059832-346030,"3,268.01","3,921.61",OIL NRG LTD.,192161,Manual Invoice Entry,PO,Hunter House,GB 917 8904 86,Vehicle running expenses,,0,0,0,Other,,Running Costs of Vehicles,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,215995,Running Costs of Vehicles,30-Aug-2018,2059832-346031,"3,683.75","4,420.50",OIL NRG LTD.,192161,Manual Invoice Entry,PO,Hunter House,GB 917 8904 86,Vehicle running expenses,,0,0,0,Other,,Running Costs of Vehicles,,0,0,
Fire and Rescue Service,Support Services,042511,Vehicles,Transport,210057,Repair and Maintenance of Vehicles,30-Aug-2018,2059838-3241362-43,513.31,615.97,VOLVO GROUP UK LTD.,46623,Manual Invoice Entry,PO,Crowther Road,GB 262 8721 48,Vehicle and Plant Materials,,0,0,0,Other,,Repair and Maintenance of Vehicles,,0,0,
Fire and Rescue Service,Back Office,042480,Countywide,Supplies and Services,360099,Insurances,30-Aug-2018,2059839-407000175,"3,292.00","3,950.40",ZURICH MUNICIPAL.,46784,Manual Invoice Entry,Non-PO,Cashiers,GB 107 8316 77,Insurance premiums-miscellaneous,,0,0,0,Other,,Insurances,,0,0,
Fire and Rescue Service,Support Services,042598,VFS,Supplies and Services,360099,Insurances,30-Aug-2018,2059839-TI-08RA03-0013,"1,400.00","1,400.00",ZURICH MUNICIPAL.,46784,Manual Invoice Entry,Non-PO,Cashiers,GB 107 8316 77,Insurance premiums-miscellaneous,,0,0,0,Other,,Insurances,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
,,,,,,,,,,,,,,,,,,,0,0,1,Inventory,,0,,0,0,
